BODY,BODY NAME,ENTRY DATE,POSTING DATE,TRANSACTION NUMBER,THEIR REF,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215071,DINV/224127,"163,703.21",SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL,CR405127,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215071,DINV/224127,"2,250.00",SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL,CR405127,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215071,DINV/224127,809,SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL,CR405127,Imd Shared Service,Registration Fee,748
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215071,DINV/224127,"6,885.23",SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL,CR405127,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215071,DINV/224127,"19,191.22",SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL,CR405127,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2017,18/08/2017,215658,CE005363,"190,960.00",JLT SPECIALITY LTD,CR480345,Ins Employees Public Liability,Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2017,18/08/2017,215660,CE005362,"165,329.92",JLT SPECIALITY LTD,CR480345,Insurance Vehicles & Plant,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215069,OP/I799323,"19,870.00",PHOENIX SOFTWARE LTD,CR031918,Ccity Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215069,OP/I799323,2.27,PHOENIX SOFTWARE LTD,CR031918,Ccity Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215069,OP/I799323,"10,661.95",PHOENIX SOFTWARE LTD,CR031918,Ccity Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215069,OP/I799323,"2,585.10",PHOENIX SOFTWARE LTD,CR031918,Ccity Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215069,OP/I799323,205.2,PHOENIX SOFTWARE LTD,CR031918,Ccity Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215069,OP/I799323,"35,236.32",PHOENIX SOFTWARE LTD,CR031918,Ccity Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215069,OP/I799323,22.27,PHOENIX SOFTWARE LTD,CR031918,Ccity Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215069,OP/I799323,105.2,PHOENIX SOFTWARE LTD,CR031918,Ccity Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215069,OP/I799323,"2,398.00",PHOENIX SOFTWARE LTD,CR031918,Ccity Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215069,OP/I799323,"17,022.96",PHOENIX SOFTWARE LTD,CR031918,Ccity Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215069,OP/I799323,"14,958.00",PHOENIX SOFTWARE LTD,CR031918,Ccity Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215069,OP/I799323,"19,721.85",PHOENIX SOFTWARE LTD,CR031918,Ccity Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215069,OP/I799323,"2,827.20",PHOENIX SOFTWARE LTD,CR031918,Ccity Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/08/2017,17/08/2017,215464,943459,"94,640.00",RANSOMES JACOBSEN LTD,CR424662,Vehicles & Plant,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2017,18/08/2017,215659,CE005361,"5,599.81",JLT SPECIALITY LTD,CR480345,Imd Shared Service,Equipment Ins/All Risks,510
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2017,18/08/2017,215659,CE005361,"55,103.91",JLT SPECIALITY LTD,CR480345,Insurance Buildings,Building Insurance,414
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2017,18/08/2017,215659,CE005361,176.96,JLT SPECIALITY LTD,CR480345,Insurance Engineering,Equipment Ins/All Risks,510
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2017,18/08/2017,215659,CE005361,"30,352.96",JLT SPECIALITY LTD,CR480345,Industrial Properties,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2017,23/08/2017,215861,50111047,"45,102.00",GUEST MOTORS LTD,CR424046,Vehicles & Plant,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214856,CP PAYMENTS,"28,250.00",WAITROSE,CR019599,St Neots Waitrose,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214856,CP PAYMENTS,"14,750.00",WAITROSE,CR019599,St Ives Cattle Market (Wait),Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/08/2017,03/08/2017,214634,3030933,"40,184.77",METROPOLITAN HOUSING TRUST LTD,CR487206,Homelessness,Hostel Revenue Support,817
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/08/2017,03/08/2017,214636,3030934,"40,184.77",METROPOLITAN HOUSING TRUST LTD,CR487206,Homelessness,Hostel Revenue Support,817
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/08/2017,31/08/2017,216256,SD/17/2355,"37,638.00",HASTOE WYVERN HOUSING ASSOCIATION LTD,CR424893,S106 Agreements Exp & Inc,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215070,OP/I799403,"1,730.38",PHOENIX SOFTWARE LTD,CR031918,Ccity Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215070,OP/I799403,"26,025.30",PHOENIX SOFTWARE LTD,CR031918,Ccity Recharge Invoices,Software,206
