BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/01/2015,162220,438,5,390,Burton Car Disposal,CR032715,Abandoned Vehicles,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/01/2015,162330,18368,5,1925.34,King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/01/2015,162335,18297,5,1540.27,King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/01/2015,162331,18369,5,461.09,King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/01/2015,163026,581,5,3456,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/01/2015,162112,579,5,3024,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/01/2015,162646,580,5,2484,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/01/2015,161511,576,5,2376,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/01/2015,161660,577,5,1728,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/01/2015,161665,578,5,1512,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/01/2015,161656,1155103772,5,12.02,Orange Airtime,CR455799,Animal Welfare,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/01/2015,162053,17132,5,1365.6,Swan Print Ltd,CR413699,Animal Welfare,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/01/2015,162770,1169,5,1700,Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/01/2015,160509,1008037,5,3000,St Edmundsbury Borough Council,CR407131,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/01/2015,161632,2014/093,5,695.04,Primesight  Ltd,CR132710,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/01/2015,575207,537,1,271.38,St Ives Town Council,CR000701,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/01/2015,161642,53564,5,301.01,Beebys Limited,CR415822,Bus Stations,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/01/2015,162077,6092,5,750,Association Of Town Centre Management,CR410171,Business & Enterprise Support,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/01/2015,161444,16425,5,9870,Ifm Education & Consultancy Services Ltd,CR422685,Business & Enterprise Support,Consultation And Surveys,770
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/01/2015,161656,1155103772,5,14.4,Orange Airtime,CR455799,Business Analysis,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/01/2015,161669,INV152936,5,621.6,Interaction Recruitment Plc,CR007892,C C T V,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/01/2015,161530,INV1525776,5,613.2,Interaction Recruitment Plc,CR007892,C C T V,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/01/2015,161668,INV152821,5,361.2,Interaction Recruitment Plc,CR007892,C C T V,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/01/2015,161671,INV1527937,5,325.58,Interaction Recruitment Plc,CR007892,C C T V,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/01/2015,161670,INV1529820,5,279.07,Interaction Recruitment Plc,CR007892,C C T V,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/01/2015,162354,923469-049A,5,32832.83,Virgin Media Business/Cpsn,CR455148,C C T V,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/01/2015,161656,1155103772,5,43.2,Orange Airtime,CR455799,C C T V,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/01/2015,162073,4010,5,1386,Access Hire And Hydraulics,CR422526,C C T V,Equipment Maintenance,511
