BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200818,VICTOIRE PRESS LTD VICTOIRE PRESS LTD,49156,07/06/2021,43626,,27/05/2021,0,54681.6,54681.6,Paymaster Account,Paymaster Account,10082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200123,BRITANNIA FIRE & SECURITY LTD BRITANNIA FIRE & SECURITY LTD,47831,10/05/2021,42236,,29/04/2021,0,311.1,311.1,Paymaster Account,Paymaster Account,10082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187,CYCLESCHEME LTD,49321,08/06/2021,W573564,CYCLESCHEME,10/06/2021,333.33,1666.67,2000,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187,CYCLESCHEME LTD,47438,28/04/2021,W565293,CYCLESCHEME,29/04/2021,264.17,1320.83,1585,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187,CYCLESCHEME LTD,47438,28/04/2021,W565293,CYCLESCHEME,29/04/2021,0,50,50,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187,CYCLESCHEME LTD,47398,27/04/2021,W564932,REDACTED,29/04/2021,50,250,300,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200356,WATSON FUELS WATSON FUELS,49225,24/05/2021,I12622897,DIESEL,17/06/2021,5984.8,29923.99,35908.79,Operations Diesel Stock,General Stock Account,11601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200356,WATSON FUELS WATSON FUELS,48782,04/05/2021,I12585526,DIESEL,27/05/2021,5900.39,29501.95,35402.34,Operations Diesel Stock,General Stock Account,11601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200356,WATSON FUELS WATSON FUELS,47056,25/03/2021,I12505171,DIESEL,22/04/2021,5829.6,29148,34977.6,Operations Diesel Stock,General Stock Account,11601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200356,WATSON FUELS WATSON FUELS,47370,14/04/2021,I12545333,DIESEL,06/05/2021,5785.99,28929.97,34715.96,Operations Diesel Stock,General Stock Account,11601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200433,JACOBS JACOBS,45750,21/03/2021,B010321.,CT BAILIFF (MAR) VAT AMOUNT,15/04/2021,0,3261.07,3261.07,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569,NEWLYN PLC NEWLYN PLC,46261,27/03/2021,152475,CT BAILIFF (MAR) VAT AMOUNT,22/04/2021,0,2017.86,2017.86,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569,NEWLYN PLC NEWLYN PLC,48120,30/04/2021,152932,CT BAILIFF (APRIL) VAT AMOUNT,27/05/2021,0,1951.36,1951.36,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200433,JACOBS JACOBS,46824,19/04/2021,B290321.,CT BAILIFF (MAR) VAT AMOUNT,13/05/2021,0,1770.39,1770.39,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200433,JACOBS JACOBS,48126,10/05/2021,B040521.,CT BAILIFF (APRIL) VAT AMOUNT,03/06/2021,0,1612.39,1612.39,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569,NEWLYN PLC NEWLYN PLC,49519,29/05/2021,153478,CT BAILIFF (MAY) VAT AMOUNT,24/06/2021,0,1507.49,1507.49,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200727,SNR DENTON SNR DENTON,45763,30/04/2020,91207037,PROFESSIONAL SERVICES,17/06/2021,0,434,434,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201394,DWF LLP,48329,17/05/2021,157-0177340,PROFESSIONAL FEES,10/06/2021,0,302.4,302.4,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101,BID HUNTINGDON BID HUNTINGDON,46601,07/04/2021,INV-1891,BID LEVY,15/04/2021,728.86,3644.31,4373.17,Bid Revenue Account,Payment Of Amount Due,23003
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101,BID HUNTINGDON BID HUNTINGDON,49549,10/06/2021,INV-1893,BID LEVY,17/06/2021,661.77,3308.86,3970.63,Bid Revenue Account,Payment Of Amount Due,23003
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101,BID HUNTINGDON BID HUNTINGDON,47914,05/05/2021,INV-1892,BID LEVY,13/05/2021,331.2,1656,1987.2,Bid Revenue Account,Payment Of Amount Due,23003
