BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183161,1,5,990,Richard Sistrom Painting & Decorating,CR422887,Leisure Centres Capital,Building Mtce,303
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183970,1,5,"2,420.00",Tree Officer Outsourcing Uk Ltd,CR423131,Trees,Consultants,711
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183162,2,5,327,Richard Sistrom Painting & Decorating,CR422887,One Leisure St Ives,Building Mtce,303
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183685,6,5,"2,412.00",Peacock Engineering,CR410043,Countryside,Sitework,359
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183685,6,5,"2,028.00",Peacock Engineering,CR410043,Countryside,Sitework,359
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184451,7,5,996,Peacock Engineering,CR410043,Countryside,Sitework,359
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182525,17,5,371.33,Skl Property Services,CR422708,One Leisure Huntingdon,Building Mtce,303
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184298,18,4,"3,120.00",New Saints 2015 Amateur Boxing Club,CR423385,Community Safety,Grants (Paid Out),800
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182549,109,5,60,Arb Utility Training,CR422366,Fleet Management,Equipment Maintenance,511
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182549,109,5,323.16,Arb Utility Training,CR422366,Grounds Maintenance,Equipment Maintenance,511
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183219,603,5,616.68,Activities Away,CR423155,Eh Health & Safety,Enforcement - Works In Default,715
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183819,649,5,"1,819.13",Hact,CR455657,Concessionary Fares,Contribution (Paid Out),810
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184869,651,5,477.6,Pool Maintenance Ltd,CR422505,One Leisure Sawtry,Plant & Equipment Maintenance,380
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184527,833,5,"1,800.00",Flexerefrigeration Ltd,CR422336,One Leisure St Neots,Plant & Equipment Maintenance,380
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,593519,994,1,271.38,St Ives Town Council,CR000701,Bus Stations,Building Cleaning,440
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,592705,1002,6,"2,500.00",Huntingdon Community Action Projects,CR423163,Community Safety,Grants (Paid Out),800
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183368,1283,5,90,Talk Twenty 1,CR422876,One Leisure Huntingdon,Advertising/Promoting Services,255
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183368,1283,5,90,Talk Twenty 1,CR422876,One Leisure Ramsey,Advertising/Promoting Services,255
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183368,1283,5,90,Talk Twenty 1,CR422876,One Leisure Sawtry,Advertising/Promoting Services,255
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183368,1283,5,90,Talk Twenty 1,CR422876,One Leisure St Ives,Advertising/Promoting Services,255
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183368,1283,5,90,Talk Twenty 1,CR422876,One Leisure St Neots,Advertising/Promoting Services,255
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183257,1646,5,648,Country Leisure Fibreglass Ltd,CR423162,One Leisure St Neots,Building Mtce,303
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184123,1695,5,"11,758.80",Jupiter Play And Leisure Ltd,CR423373,Parks Equipment Capital,Playground Equipment,360
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183936,1998,5,330,The Wedding Planner,CR482566,One Leisure St Ives,Advertising/Promoting Services,255
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183964,2774,5,"1,280.05",Sci Print Limited,CR416581,Elections,Printing (External),220
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183964,2774,5,"11,386.79",Sci Print Limited,CR416581,Project Contributions,Printing (External),220
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184166,2855,5,"4,206.63",Newlyn Plc,CR409114,Council Tax,Bailiffs,703
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184166,2855,5,806.26,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184163,2856,5,980.65,Newlyn Plc,CR409114,N N D R Administration,Bailiffs,703
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183855,3235,5,"1,810.00",Adams Autos,CR422066,Licences,Vehicle Inspection,618
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183213,3743,5,"2,193.00",Richard Herrmann Assoc Ltd,CR403316,Phoenix Roof Replacement,Consultants,711
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184345,4168,5,"1,050.00",Access Hire And Hydraulics,CR422526,C C T V,Equipment Maintenance,511
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183130,5806,5,536.11,Wallgate Limited,CR478363,Public Conveniences,Building Mtce,303
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183154,6037,5,"5,016.00",Cambridge Flat Roofing,CR479717,One Leisure St Ives,Building Mtce,303
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182945,6118,5,"2,268.00",Lattenbury Services,CR406847,Watercourses,Sitework,359
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184374,6148,5,"1,416.00",Lattenbury Services,CR406847,E F H And Depots,Building Mtce,303
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184066,7347,5,"5,400.00",Locata Housing Services Ltd,CR478274,Housing Register,Software,206
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184012,7584,5,984,Recotherm Ltd,CR455070,One Leisure Sawtry,Plant & Equipment Maintenance,380
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182833,7609,5,750,Contract Flooring Services,CR423090,E F H And Depots,Building Mtce,303
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184586,8271,5,350,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183373,9508,5,760.8,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183385,9510,5,495.6,Roger Wilson Electronics,CR028041,One Leisure St Neots,Building Mtce,303
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183375,9512,5,251.16,Roger Wilson Electronics,CR028041,One Leisure Sawtry,Building Mtce,303
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184061,9523,5,"1,423.20",Roger Wilson Electronics,CR028041,Leisure Services Capital,Building Mtce,303
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184061,9523,5,54,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184584,9537,5,666,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183998,10691,5,767.04,Playfords Ltd,CR479055,One Leisure Sawtry,Network Hardware,205
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184173,10909,5,"1,080.00",Playfords Ltd,CR479055,Commercial Properties,Building Mtce,303
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182530,11523,5,601.62,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182532,11524,5,325.2,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182880,11526,5,661.12,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182529,11527,5,262.62,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182929,11560,5,325.2,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182930,11561,5,651.96,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183561,11562,5,625.38,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182932,11563,5,525.24,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183276,11602,5,601.62,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183275,11603,5,390.24,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183346,11604,5,651.96,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183342,11605,5,500.3,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183802,11642,5,601.62,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183801,11643,5,325.2,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184438,11644,5,518.17,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183800,11645,5,564.84,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183806,11646,5,292.68,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184021,11685,5,341.46,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184486,11724,5,341.46,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183767,12701,5,"1,022.40",I-Clean Systems Ltd,CR423141,One Leisure Huntingdon,Consultants,711
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183767,12701,5,511.2,I-Clean Systems Ltd,CR423141,One Leisure Ramsey,Consultants,711
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183767,12701,5,511.2,I-Clean Systems Ltd,CR423141,One Leisure Sawtry,Consultants,711
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183767,12701,5,"1,022.40",I-Clean Systems Ltd,CR423141,One Leisure St Ives,Consultants,711
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183767,12701,5,"1,022.40",I-Clean Systems Ltd,CR423141,One Leisure St Neots,Consultants,711
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184444,13647,5,"4,760.64",Jade Security Services Ltd,CR422256,Off Street Parking,Cash Collection,702
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184297,13648,5,33.48,Jade Security Services Ltd,CR422256,Countryside,Cash Collection,702
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184297,13648,5,334.8,Jade Security Services Ltd,CR422256,Interest Received,Cash Collection,702
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184297,13648,5,267.84,Jade Security Services Ltd,CR422256,One Leisure Huntingdon,Cash Collection,702
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184297,13648,5,66.96,Jade Security Services Ltd,CR422256,One Leisure Ramsey,Cash Collection,702
