BODY,BODY NAME,9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Transaction Reference Code,Entry Date,Posting Date,Customer/Supplier Code,Customer/Supplier Name,Their Ref, Amount(Transaction Line Amount) 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,220261,06/11/2017,06/11/2017,CR424684,PRIME PEOPLE,SC-00000007,"-11,565.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,220856,16/11/2017,16/11/2017,CR423917,HAYS,1007888982,"-1,125.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,100,Hired Staff,221214,23/11/2017,23/11/2017,CR422374,POINT PROFESSIONAL RECRUITMENT LTD,11890, 289.98 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,100,Hired Staff,221398,27/11/2017,27/11/2017,CR422369,MEYER SCOTT RECRUITMENT LIMITED,35929, 290.18 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,100,Hired Staff,220195,03/11/2017,03/11/2017,CR422369,MEYER SCOTT RECRUITMENT LIMITED,35283, 296.78 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,100,Hired Staff,221094,29/11/2017,30/11/2017,CR422363,SHOW & EVENT SECURITY,23415, 316.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,100,Hired Staff,220167,03/11/2017,03/11/2017,CR424715,ADVANTAGE RESOURCING,90466509, 344.92 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,220260,06/11/2017,06/11/2017,CR424012,FIRST RECRUITMENT GROUP LTD,291885, 370.48 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,221241,23/11/2017,23/11/2017,CR424012,FIRST RECRUITMENT GROUP LTD,293357, 383.11 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,219803,15/11/2017,15/11/2017,CR416827,STAFFLINE GROUP,IN0633999, 392.57 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,219805,15/11/2017,15/11/2017,CR416827,STAFFLINE GROUP,IN0635388, 445.16 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,220554,09/11/2017,09/11/2017,CR424012,FIRST RECRUITMENT GROUP LTD,285135, 456.48 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,221595,30/11/2017,30/11/2017,CR424012,FIRST RECRUITMENT GROUP LTD,294045, 467.31 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,219990,02/11/2017,02/11/2017,CR424012,FIRST RECRUITMENT GROUP LTD,291221, 469.16 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,220259,06/11/2017,06/11/2017,CR424012,FIRST RECRUITMENT GROUP LTD,291886, 469.16 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,220853,16/11/2017,16/11/2017,CR424012,FIRST RECRUITMENT GROUP LTD,292628, 469.16 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,221242,23/11/2017,23/11/2017,CR424012,FIRST RECRUITMENT GROUP LTD,293358, 469.16 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,221594,30/11/2017,30/11/2017,CR424012,FIRST RECRUITMENT GROUP LTD,294046, 469.16 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,219344,02/11/2017,02/11/2017,CR416827,STAFFLINE GROUP,IN0632407, 488.03 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU35,Housing Needs & Resources,100,Hired Staff,221561,30/11/2017,30/11/2017,CR422369,MEYER SCOTT RECRUITMENT LIMITED,35960, 515.82 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,220819,15/11/2017,16/11/2017,CR425010,ROC RESEARCH LIMITED,SI-31661, 531.30 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,219991,02/11/2017,02/11/2017,CR424012,FIRST RECRUITMENT GROUP LTD,291220, 555.72 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,220854,16/11/2017,16/11/2017,CR424012,FIRST RECRUITMENT GROUP LTD,292627, 568.35 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,220799,15/11/2017,16/11/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA463223, 592.50 
