BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,65323,"2,070.01",King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65322,823.56,King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67550,"3,950.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,67120,"3,500.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66692,"3,000.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66236,"2,900.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65761,"2,900.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,65911,986.94,Portland Poly Bag Supplies,CR403505,Animal Welfare,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66055,852.23,Uplands Way Vets Ltd,CR032818,Animal Welfare,Vets,760
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67123,874.45,Ken Girvan Printers Ltd,CR027358,Arts Development,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65034,"1,058.91",Austins Plant Services Ltd,CR477914,Bring Sites Recycling,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67191,"1,452.91",Opus International Consultants,CR479831,Building Control Applications,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67191,237.51,Opus International Consultants,CR479831,Building Control Other,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,499120,564.00,Melton Borough Council,CR480873,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,499119,534.63,Melton Borough Council,CR480873,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,65762,229.13,Beebys Limited,CR415822,Bus Stations,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,65760,229.13,Beebys Limited,CR415822,Bus Stations,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65427,215.05,Cambridge Water Plc,CR000172,Bus Stations,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65427,373.83,Cambridge Water Plc,CR000172,Bus Stations,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,65762,23.50,Beebys Limited,CR415822,Bus Stations,Window Cleaning,442
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,65760,23.50,Beebys Limited,CR415822,Bus Stations,Window Cleaning,442
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,65786,893.00,Jba Construction & Management Services,CR416716,Bus Stations Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,64453,"1,250.00",St Ives Town Initiative,CR415390,Business & Enterprise Support,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65717,"14,716.88",Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65716,"2,191.38",Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66908,"134,439.13",Bt Redcare,CR410623,C C T V,Transmission Lines Rental,767
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67190,699.13,Fat Pipe Satcom Ltd,CR479423,C C T V,Transmission Lines Rental,767
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,64550,699.13,Fat Pipe Satcom Ltd,CR479423,C C T V,Transmission Lines Rental,767
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65217,25.73,T N T Post Midlands Ltd,CR479965,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65216,13.12,T N T Post Midlands Ltd,CR479965,Call Centre,Postage,231
