BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,123369,774,Civica Uk Ltd,CR415826,Abandoned Vehicles,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,123942,3132,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,124569,3024,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,124973,2862,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,125400,2268,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,123938,900,The Station Hotel,CR453752,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,122062,630,The Station Hotel,CR453752,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,122064,630,The Station Hotel,CR453752,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,123936,630,The Station Hotel,CR453752,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,124453,581.62,International Zoo Veterinary Group Limited,CR477390,Animal Welfare,Vets,760
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,125360,4500,Adec,CR033786,Arts Development,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,548594,664.2,Colchester Borough Council,CR455617,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,122353,606,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,122343,1038,Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,123869,1080,Mit Publishing Ltd,CR455655,Business & Enterprise Support,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,124075,18000,Deloitte,CR416667,Business & Enterprise Support,Consultation And Surveys,770
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,123868,3000,Huntingdonshire Manufacturers Association,CR455653,Business & Enterprise Support,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,124312,780.13,E-On Energy,CR416430,C C T V,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2013,122870,2807.81,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,122599,3600,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,122601,1423.2,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,122621,758.08,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,123385,5115.22,Peterborough Engraving,CR000620,Car Park Management,Signs,565
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,122526,2400,J Breheny Contractors Ltd,CR000314,Car Park Management,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,124449,900,Jba Construction & Management Services,CR416716,Car Parks Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,123826,513,Thomson Reuters,CR412314,Central & Democratic Serv Mu,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,123812,1762.56,Shaw & Sons Limited,CR003422,Central & Democratic Serv Mu,County Elections,CE87
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2013,122792,630,Newlyn Plc,CR409114,Central & Democratic Serv Mu,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,124413,12761.64,Freeth Cartwright Llp,CR480787,Central & Democratic Serv Mu,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2013,548815,1848.16,Aea Bookings,CR416382,Central & Democratic Serv Mu,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2013,123122,800,Alan Worth,CR452729,Chief Executive & Comt,Consultants,711
